06-Apr-2017 15:15:00,413.7199937039
06-Apr-2017 15:16:00,413.4197643756
06-Apr-2017 15:17:00,413.06469611095
06-Apr-2017 15:18:00,412.9427814508
06-Apr-2017 15:19:00,412.8674471544
06-Apr-2017 15:20:00,412.9974693157
06-Apr-2017 15:21:00,412.96690252565
06-Apr-2017 15:22:00,413.27669971245
06-Apr-2017 15:23:00,413.1585114814
06-Apr-2017 15:24:00,413.1730143406
06-Apr-2017 15:25:00,413.30328828765
06-Apr-2017 15:26:00,413.52647117645
06-Apr-2017 15:27:00,413.2556000666
06-Apr-2017 15:28:00,413.18081969885
06-Apr-2017 15:29:00,413.2768507839
06-Apr-2017 15:30:00,413.19441612935
06-Apr-2017 15:31:00,413.11636254685
06-Apr-2017 15:32:00,413.33511400645
06-Apr-2017 15:33:00,413.3053529308
06-Apr-2017 15:34:00,413.1520657662
06-Apr-2017 15:35:00,413.2690957828
06-Apr-2017 15:36:00,412.78521392845
06-Apr-2017 15:37:00,412.90425823105
06-Apr-2017 15:38:00,412.8734900124
06-Apr-2017 15:39:00,413.5171551037
06-Apr-2017 15:40:00,414.015791603
06-Apr-2017 15:41:00,414.181970198
06-Apr-2017 15:42:00,413.55789403805
06-Apr-2017 15:43:00,413.94745695045
06-Apr-2017 15:44:00,414.4847173838
06-Apr-2017 15:45:00,413.2958857866
06-Apr-2017 15:46:00,413.66737048215
06-Apr-2017 15:47:00,413.39987330135
06-Apr-2017 15:48:00,413.20156684465
06-Apr-2017 15:49:00,413.33420757775
06-Apr-2017 15:50:00,413.5814108271
06-Apr-2017 15:51:00,413.72266263285
06-Apr-2017 15:52:00,413.6624858386
06-Apr-2017 15:53:00,414.01161195955
06-Apr-2017 15:54:00,413.91774623195
06-Apr-2017 15:55:00,413.99942552925
06-Apr-2017 15:56:00,413.92348694705
06-Apr-2017 15:57:00,413.9248465901
06-Apr-2017 15:58:00,414.22724127585
06-Apr-2017 15:59:00,414.48013488315
06-Apr-2017 16:00:00,414.160820195
06-Apr-2017 16:01:00,414.0882051847
06-Apr-2017 16:02:00,414.30932343035
06-Apr-2017 16:03:00,414.2526716366
06-Apr-2017 16:04:00,414.0838744698
06-Apr-2017 16:05:00,414.35796843725
06-Apr-2017 16:06:00,414.1858980557
06-Apr-2017 16:07:00,414.14999340775
06-Apr-2017 16:08:00,414.22603270425
06-Apr-2017 16:09:00,414.02162296097
06-Apr-2017 16:10:00,414.1815673408
06-Apr-2017 16:11:00,413.5734543974
06-Apr-2017 16:12:00,413.65337119445
06-Apr-2017 16:13:00,413.879827298
06-Apr-2017 16:14:00,414.5086873872
06-Apr-2017 16:15:00,413.7634015672
06-Apr-2017 16:16:00,413.78913407085
06-Apr-2017 16:17:00,413.5965179721
06-Apr-2017 16:18:00,413.6772908407
06-Apr-2017 16:19:00,414.03346696265
06-Apr-2017 16:20:00,414.2318237765
06-Apr-2017 16:21:00,413.67613262625
06-Apr-2017 16:22:00,413.9148758744
06-Apr-2017 16:23:00,414.1088516162
06-Apr-2017 16:24:00,414.00969838785
06-Apr-2017 16:25:00,414.18272555525
06-Apr-2017 16:26:00,414.3173302172
06-Apr-2017 16:27:00,414.36280272365
06-Apr-2017 16:28:00,414.2065444872
06-Apr-2017 16:29:00,414.19229341375
06-Apr-2017 16:30:00,414.0594008949
06-Apr-2017 16:31:00,414.1239587612
06-Apr-2017 16:32:00,414.0968666145
06-Apr-2017 16:33:00,414.07475982565
06-Apr-2017 16:34:00,414.19581841425
06-Apr-2017 16:35:00,414.17084126785
06-Apr-2017 16:36:00,413.9847715986
06-Apr-2017 16:37:00,414.31899200315
06-Apr-2017 16:38:00,414.2842959268
06-Apr-2017 16:39:00,414.3235745038
06-Apr-2017 16:40:00,414.2747280683
06-Apr-2017 16:41:00,414.87392779615
06-Apr-2017 16:42:00,414.67300276765
06-Apr-2017 16:43:00,414.71671277385
06-Apr-2017 16:44:00,414.74722920675
06-Apr-2017 16:45:00,414.6733552677
06-Apr-2017 16:46:00,414.49262345635
06-Apr-2017 16:47:00,414.41809487435
06-Apr-2017 16:48:00,414.57077775315
06-Apr-2017 16:49:00,414.3916573706
06-Apr-2017 16:50:00,414.6918866989
06-Apr-2017 16:51:00,414.2865116414
06-Apr-2017 16:52:00,414.30620128705
06-Apr-2017 16:53:00,414.6947066993
06-Apr-2017 16:54:00,415.67118219495
06-Apr-2017 16:55:00,415.4483518062
06-Apr-2017 16:56:00,416.6024369699
06-Apr-2017 16:57:00,415.63442147545
06-Apr-2017 16:58:00,415.9563547354
06-Apr-2017 16:59:00,414.5520952505
06-Apr-2017 17:00:00,414.09329125685
06-Apr-2017 17:01:00,414.03346696265
06-Apr-2017 17:02:00,413.877813012
06-Apr-2017 17:03:00,414.02077696085
06-Apr-2017 17:04:00,414.31607128845
06-Apr-2017 17:05:00,414.2948709283
06-Apr-2017 17:06:00,413.99368481415
06-Apr-2017 17:07:00,415.5759568243
06-Apr-2017 17:08:00,414.42715916135
06-Apr-2017 17:09:00,414.7211945602
06-Apr-2017 17:10:00,415.3269910747
06-Apr-2017 17:11:00,414.2263852043
06-Apr-2017 17:12:00,414.09631268585
06-Apr-2017 17:13:00,414.41366344515
06-Apr-2017 17:14:00,414.4614523805
06-Apr-2017 17:15:00,414.1289944762
06-Apr-2017 17:16:00,414.2178244888
06-Apr-2017 17:17:00,414.1820709123
06-Apr-2017 17:18:00,414.16137412365
06-Apr-2017 17:19:00,414.37257201075
06-Apr-2017 17:20:00,414.40882915875
06-Apr-2017 17:21:00,414.1168080459
06-Apr-2017 17:22:00,414.09963625775
06-Apr-2017 17:23:00,414.27759842585
06-Apr-2017 17:24:00,414.30408628675
06-Apr-2017 17:25:00,414.5176509599
06-Apr-2017 17:26:00,414.43501487675
06-Apr-2017 17:27:00,414.3993116574
06-Apr-2017 17:28:00,414.4031388008
06-Apr-2017 17:29:00,414.49916988585
06-Apr-2017 17:30:00,414.40137630055
06-Apr-2017 17:31:00,414.57732418265
06-Apr-2017 17:32:00,414.5763673968
06-Apr-2017 17:33:00,413.7872708563
06-Apr-2017 17:34:00,413.5876551137
06-Apr-2017 17:35:00,413.8748922973
06-Apr-2017 17:36:00,413.60452475895
06-Apr-2017 17:37:00,413.80232764415
06-Apr-2017 17:38:00,413.6729601258
06-Apr-2017 17:39:00,413.6857508419
06-Apr-2017 17:40:00,413.7813287126
06-Apr-2017 17:41:00,413.69728262925
06-Apr-2017 17:42:00,413.68539834185
06-Apr-2017 17:43:00,413.725734419
06-Apr-2017 17:44:00,413.9766137403
06-Apr-2017 17:45:00,413.65588905195
06-Apr-2017 17:46:00,413.89468265725
06-Apr-2017 17:47:00,413.6666151249
06-Apr-2017 17:48:00,413.6429472644
06-Apr-2017 17:49:00,413.93607623455
06-Apr-2017 17:50:00,413.8363187204
06-Apr-2017 17:51:00,413.76838692505
06-Apr-2017 17:52:00,413.63060976265
06-Apr-2017 17:53:00,413.5082922453
06-Apr-2017 17:54:00,413.423591519
06-Apr-2017 17:55:00,413.493084386
06-Apr-2017 17:56:00,413.33481186355
06-Apr-2017 17:57:00,413.3801836557
06-Apr-2017 17:58:00,413.53311832025
06-Apr-2017 17:59:00,413.33763186395
06-Apr-2017 18:00:00,413.2870229282
06-Apr-2017 18:01:00,413.46483402485
06-Apr-2017 18:02:00,413.50723474515
06-Apr-2017 18:03:00,413.4324543774
06-Apr-2017 18:04:00,413.5621743958
06-Apr-2017 18:05:00,413.5336722489
06-Apr-2017 18:06:00,413.4978179581
06-Apr-2017 18:07:00,413.65377405165
06-Apr-2017 18:08:00,413.52143546145
06-Apr-2017 18:09:00,413.53885903535
06-Apr-2017 18:10:00,413.52868689105
06-Apr-2017 18:11:00,413.6601694097
06-Apr-2017 18:12:00,413.5115151029
06-Apr-2017 18:13:00,413.61731547505
06-Apr-2017 18:14:00,413.42062044715
06-Apr-2017 18:15:00,413.60049618695
06-Apr-2017 18:16:00,413.75781192355
06-Apr-2017 18:17:00,413.796234429
06-Apr-2017 18:18:00,413.5136301032
06-Apr-2017 18:19:00,413.79356550005
06-Apr-2017 18:20:00,413.67371548305
06-Apr-2017 18:21:00,413.4977172438
06-Apr-2017 18:22:00,413.7328851343
06-Apr-2017 18:23:00,413.6103158312
06-Apr-2017 18:24:00,413.47228688305
06-Apr-2017 18:25:00,413.73192834845
06-Apr-2017 18:26:00,413.6869594135
06-Apr-2017 18:27:00,413.64158762135
06-Apr-2017 18:28:00,413.71108048835
06-Apr-2017 18:29:00,413.7042822731
06-Apr-2017 18:30:00,413.56655546785
06-Apr-2017 18:31:00,413.4005279443
06-Apr-2017 18:32:00,413.6045751161
06-Apr-2017 18:33:00,413.6036686874
06-Apr-2017 18:34:00,413.6336815488
06-Apr-2017 18:35:00,413.7054908447
06-Apr-2017 18:36:00,413.51660117505
06-Apr-2017 18:37:00,413.66777333935
06-Apr-2017 18:38:00,413.7456758504
06-Apr-2017 18:39:00,413.98361338415
06-Apr-2017 18:40:00,413.78319192715
06-Apr-2017 18:41:00,413.72215906135
06-Apr-2017 18:42:00,413.7868679991
06-Apr-2017 18:43:00,413.76818549645
06-Apr-2017 18:44:00,413.6623851243
06-Apr-2017 18:45:00,414.0431858926
06-Apr-2017 18:46:00,413.67059333975
06-Apr-2017 18:47:00,413.75529406605
06-Apr-2017 18:48:00,413.78349407005
06-Apr-2017 18:49:00,413.47571116925
06-Apr-2017 18:50:00,413.58619475635
06-Apr-2017 18:51:00,413.52949260545
06-Apr-2017 18:52:00,413.66001833825
06-Apr-2017 18:53:00,413.46201402445
06-Apr-2017 18:54:00,413.5654979677
06-Apr-2017 18:55:00,413.59123047135
06-Apr-2017 18:56:00,413.798248715
06-Apr-2017 18:57:00,413.8069101448
06-Apr-2017 18:58:00,413.93043623375
06-Apr-2017 18:59:00,413.52828403385
06-Apr-2017 19:00:00,413.811341574
06-Apr-2017 19:01:00,414.09359339975
06-Apr-2017 19:02:00,413.8320887198
06-Apr-2017 19:03:00,413.705591559
06-Apr-2017 19:04:00,413.667320125
06-Apr-2017 19:05:00,413.7070015592
06-Apr-2017 19:06:00,413.6050786876
06-Apr-2017 19:07:00,414.02953910495
06-Apr-2017 19:08:00,413.80273050135
06-Apr-2017 19:09:00,413.69103834265
06-Apr-2017 19:10:00,413.61569397482
06-Apr-2017 19:11:00,413.6162579749
06-Apr-2017 19:12:00,413.62154547565
06-Apr-2017 19:13:00,413.50199760155
06-Apr-2017 19:14:00,413.57995046975
06-Apr-2017 19:15:00,413.30892828845
06-Apr-2017 19:16:00,413.56544761055
06-Apr-2017 19:17:00,413.4484679511
06-Apr-2017 19:18:00,413.2534850663
06-Apr-2017 19:19:00,413.3859243708
06-Apr-2017 19:20:00,413.27881471275
06-Apr-2017 19:21:00,413.4423243788
06-Apr-2017 19:22:00,413.4864372422
06-Apr-2017 19:23:00,413.5710372542
06-Apr-2017 19:24:00,413.3667886538
06-Apr-2017 19:25:00,413.7389279923
06-Apr-2017 19:26:00,413.4731429546
06-Apr-2017 19:27:00,413.50673117365
06-Apr-2017 19:28:00,414.27437556825
06-Apr-2017 19:29:00,413.8325922913
06-Apr-2017 19:30:00,413.58609404205
06-Apr-2017 19:31:00,413.48507759915
06-Apr-2017 19:32:00,413.63494047755
06-Apr-2017 19:33:00,413.7620922813
06-Apr-2017 19:34:00,413.8714680111
06-Apr-2017 19:35:00,413.63947262105
06-Apr-2017 19:36:00,413.72981334815
06-Apr-2017 19:37:00,413.67975834105
06-Apr-2017 19:38:00,413.76345192435
06-Apr-2017 19:39:00,413.9761101688
06-Apr-2017 19:40:00,413.81982171806
06-Apr-2017 19:41:00,413.7036779873
06-Apr-2017 19:42:00,413.68519691325
06-Apr-2017 19:43:00,413.83717479195
06-Apr-2017 19:44:00,413.57773475515
06-Apr-2017 19:45:00,413.7865658562
06-Apr-2017 19:46:00,413.9530465941
06-Apr-2017 19:47:00,413.81672978905
06-Apr-2017 19:48:00,413.87494265445
06-Apr-2017 19:49:00,413.7708544254
06-Apr-2017 19:50:00,413.84684336475
06-Apr-2017 19:51:00,413.8168808605
06-Apr-2017 19:52:00,413.9417665925
06-Apr-2017 19:53:00,413.74139549265
06-Apr-2017 19:54:00,413.8230244328
06-Apr-2017 19:55:00,414.3294159332
06-Apr-2017 19:56:00,414.0327116054
06-Apr-2017 19:57:00,414.1071394731
06-Apr-2017 19:58:00,414.3077623587
06-Apr-2017 19:59:00,413.9698658822
06-Apr-2017 20:00:00,413.86023836665
06-Apr-2017 20:01:00,414.01835981765
06-Apr-2017 20:02:00,413.9864837417
06-Apr-2017 20:03:00,413.99791481475
06-Apr-2017 20:04:00,413.9636215956
06-Apr-2017 20:05:00,413.7777029978
06-Apr-2017 20:06:00,413.9505287366
06-Apr-2017 20:07:00,413.8636122957
06-Apr-2017 20:08:00,413.8390380065
06-Apr-2017 20:09:00,413.8161758604
06-Apr-2017 20:10:00,413.86064122385
06-Apr-2017 20:11:00,413.7491001366
06-Apr-2017 20:12:00,413.8033851443
06-Apr-2017 20:13:00,413.68338405585
06-Apr-2017 20:14:00,413.7661208533
06-Apr-2017 20:15:00,413.845584436
06-Apr-2017 20:16:00,413.88632337035
06-Apr-2017 20:17:00,413.61671118925
06-Apr-2017 20:18:00,413.78006978385
06-Apr-2017 20:19:00,413.68811762795
06-Apr-2017 20:20:00,413.87605051175
06-Apr-2017 20:21:00,414.16651055295
06-Apr-2017 20:22:00,414.11434054555
06-Apr-2017 20:23:00,414.0814573266
06-Apr-2017 20:24:00,413.93053694805
06-Apr-2017 20:25:00,413.8811365839
06-Apr-2017 20:26:00,413.92499766155
06-Apr-2017 20:27:00,413.8664322961
06-Apr-2017 20:28:00,413.85157693685
06-Apr-2017 20:29:00,413.818391575
06-Apr-2017 20:30:00,413.7009587012
06-Apr-2017 20:31:00,413.6997501296
06-Apr-2017 20:32:00,413.7410429926
06-Apr-2017 20:33:00,413.7526251371
06-Apr-2017 20:34:00,413.78661621335
06-Apr-2017 20:35:00,413.4913722429
06-Apr-2017 20:36:00,413.58498618475
06-Apr-2017 20:37:00,413.8356137203
06-Apr-2017 20:38:00,413.7983494293
06-Apr-2017 20:39:00,413.6543279803
06-Apr-2017 20:40:00,413.81723336055
06-Apr-2017 20:41:00,413.76043049535
06-Apr-2017 20:42:00,413.6418394071
06-Apr-2017 20:43:00,413.72558334755
06-Apr-2017 20:44:00,413.5039615304
06-Apr-2017 20:45:00,413.60764690225
06-Apr-2017 20:46:00,413.78651549905
06-Apr-2017 20:47:00,413.5869501136
06-Apr-2017 20:48:00,413.6719529828
06-Apr-2017 20:49:00,413.78168121265
06-Apr-2017 20:50:00,413.40249187315
06-Apr-2017 20:51:00,413.44398616475
06-Apr-2017 20:52:00,413.5781879695
06-Apr-2017 20:53:00,413.73011549105
06-Apr-2017 20:54:00,413.9300837337
06-Apr-2017 20:55:00,414.0507394651
06-Apr-2017 20:56:00,413.69667834345
06-Apr-2017 20:57:00,413.47440188335
06-Apr-2017 20:58:00,413.5744615404
06-Apr-2017 20:59:00,413.55819618095
06-Apr-2017 21:00:00,413.60754618795
06-Apr-2017 21:01:00,413.76768192495
06-Apr-2017 21:02:00,413.7092172738
06-Apr-2017 21:03:00,413.8658280103
06-Apr-2017 21:04:00,413.6822258414
06-Apr-2017 21:05:00,413.4777758124
06-Apr-2017 21:06:00,413.6651044104
06-Apr-2017 21:07:00,413.5368951065
06-Apr-2017 21:08:00,413.48759545665
06-Apr-2017 21:09:00,413.3005186444
06-Apr-2017 21:10:00,413.4355765207
06-Apr-2017 21:11:00,413.3494657942
06-Apr-2017 21:12:00,413.52334903315
06-Apr-2017 21:13:00,413.5403193927
06-Apr-2017 21:14:00,413.6435515502
06-Apr-2017 21:15:00,413.64239333575
06-Apr-2017 21:16:00,413.66314048155
06-Apr-2017 21:17:00,413.6213944042
06-Apr-2017 21:18:00,413.53221189155
06-Apr-2017 21:19:00,413.57088618275
06-Apr-2017 21:20:00,413.6329765487
06-Apr-2017 21:21:00,413.61358904595
06-Apr-2017 21:22:00,413.5946044004
06-Apr-2017 21:23:00,413.661277267
06-Apr-2017 21:24:00,413.6482851223
06-Apr-2017 21:25:00,413.59455404325
06-Apr-2017 21:26:00,413.5107093885
06-Apr-2017 21:27:00,413.47218616875
06-Apr-2017 21:28:00,413.6899808425
06-Apr-2017 21:29:00,413.70544048755
06-Apr-2017 21:30:00,413.6799094125
06-Apr-2017 21:31:00,413.7676315678
06-Apr-2017 21:32:00,413.67905334095
06-Apr-2017 21:33:00,413.7318779913
06-Apr-2017 21:34:00,413.67462191175
06-Apr-2017 21:35:00,413.69990120105
06-Apr-2017 21:36:00,413.6685286966
06-Apr-2017 21:37:00,413.73464763455
06-Apr-2017 21:38:00,413.94937052215
06-Apr-2017 21:39:00,414.14294340675
06-Apr-2017 21:40:00,414.01658724597
06-Apr-2017 21:41:00,414.0082380305
06-Apr-2017 21:42:00,414.22210484655
06-Apr-2017 21:43:00,414.28857628455
06-Apr-2017 21:44:00,413.98149838385
06-Apr-2017 21:45:00,413.87816551205
06-Apr-2017 21:46:00,413.9701680251
06-Apr-2017 21:47:00,414.32261771795
06-Apr-2017 21:48:00,414.2701959248
06-Apr-2017 21:49:00,414.37307558225
06-Apr-2017 21:50:00,414.46220773775
06-Apr-2017 21:51:00,414.1740137683
06-Apr-2017 21:52:00,414.2959787856
06-Apr-2017 21:53:00,414.01362624555
06-Apr-2017 21:54:00,414.2088609161
06-Apr-2017 21:55:00,414.35414129385
06-Apr-2017 21:56:00,414.5870431126
06-Apr-2017 21:57:00,414.19007769915
06-Apr-2017 21:58:00,414.0512430366
06-Apr-2017 21:59:00,414.28897914175
06-Apr-2017 22:00:00,414.39422558525
06-Apr-2017 22:01:00,414.3454295069
06-Apr-2017 22:02:00,414.57359775355
06-Apr-2017 22:03:00,414.63523490515
06-Apr-2017 22:04:00,414.65265847905
06-Apr-2017 22:05:00,414.5089895301
06-Apr-2017 22:06:00,414.5574331084
06-Apr-2017 22:07:00,414.39059987045
06-Apr-2017 22:08:00,414.37690272565
06-Apr-2017 22:09:00,414.26541199555
06-Apr-2017 22:10:00,413.60651890209
06-Apr-2017 22:11:00,413.23248613475
06-Apr-2017 22:12:00,413.3065615024
06-Apr-2017 22:13:00,413.56282903875
06-Apr-2017 22:14:00,413.68479405605
06-Apr-2017 22:15:00,413.37378829765
06-Apr-2017 22:16:00,413.2812822131
06-Apr-2017 22:17:00,413.3487607941
06-Apr-2017 22:18:00,413.30550400225
06-Apr-2017 22:19:00,413.46151045295
06-Apr-2017 22:20:00,413.4022400874
06-Apr-2017 22:21:00,413.51700403225
06-Apr-2017 22:22:00,413.47409974045
06-Apr-2017 22:23:00,413.5954101148
06-Apr-2017 22:24:00,413.4675029538
06-Apr-2017 22:25:00,413.459848667
06-Apr-2017 22:26:00,412.92641537705
06-Apr-2017 22:27:00,413.0010950305
06-Apr-2017 22:28:00,412.8238378625
06-Apr-2017 22:29:00,412.9091428746
06-Apr-2017 22:30:00,412.98875752875
06-Apr-2017 22:31:00,413.1221536191
06-Apr-2017 22:32:00,412.9144807325
06-Apr-2017 22:33:00,412.9583921673
06-Apr-2017 22:34:00,413.1761364839
06-Apr-2017 22:35:00,413.11313968925
06-Apr-2017 22:36:00,413.0641421823
06-Apr-2017 22:37:00,413.14194397905
06-Apr-2017 22:38:00,413.01675610415
06-Apr-2017 22:39:00,412.9931386008
06-Apr-2017 22:40:00,412.9879014572
06-Apr-2017 22:41:00,412.82429107685
06-Apr-2017 22:42:00,412.8905107291
06-Apr-2017 22:43:00,413.0436971794
06-Apr-2017 22:44:00,413.7380215636
06-Apr-2017 22:45:00,414.6549245508
06-Apr-2017 22:46:00,414.72124491735
06-Apr-2017 22:47:00,415.1658481947
06-Apr-2017 22:48:00,415.00606495775
06-Apr-2017 22:49:00,415.2111696297
06-Apr-2017 22:50:00,415.0002738855
06-Apr-2017 22:51:00,415.12057711685
06-Apr-2017 22:52:00,415.0848738975
06-Apr-2017 22:53:00,415.251556064
06-Apr-2017 22:54:00,415.1214331884
06-Apr-2017 22:55:00,415.1802503396
06-Apr-2017 22:56:00,415.0705724669
06-Apr-2017 22:57:00,414.7059867009
06-Apr-2017 22:58:00,414.89427208475
06-Apr-2017 22:59:00,415.3622410797
06-Apr-2017 23:00:00,415.2584046364
06-Apr-2017 23:01:00,415.51165074375
06-Apr-2017 23:02:00,415.41667715885
06-Apr-2017 23:03:00,414.9892960268
06-Apr-2017 23:04:00,415.3936639413
06-Apr-2017 23:05:00,415.63411933255
06-Apr-2017 23:06:00,415.228391775
06-Apr-2017 23:07:00,415.1519496213
06-Apr-2017 23:08:00,415.51648503015
06-Apr-2017 23:09:00,415.4890403834
06-Apr-2017 23:10:00,415.26610928035
06-Apr-2017 23:11:00,415.46038716505
06-Apr-2017 23:12:00,415.81741935855
06-Apr-2017 23:13:00,415.49795359895
06-Apr-2017 23:14:00,415.35010500655
06-Apr-2017 23:15:00,415.5940853983
06-Apr-2017 23:16:00,415.2084503436
06-Apr-2017 23:17:00,415.026963175
06-Apr-2017 23:18:00,414.4966016712
06-Apr-2017 23:19:00,414.50229202915
06-Apr-2017 23:20:00,414.6934981277
06-Apr-2017 23:21:00,414.868841724
06-Apr-2017 23:22:00,414.3401923633
06-Apr-2017 23:23:00,414.12924626195
06-Apr-2017 23:24:00,413.67280905435
06-Apr-2017 23:25:00,413.664298696
06-Apr-2017 23:26:00,413.77876049795
06-Apr-2017 23:27:00,413.6544286946
06-Apr-2017 23:28:00,413.42021758995
06-Apr-2017 23:29:00,413.42756973385
06-Apr-2017 23:30:00,413.3153236465
06-Apr-2017 23:31:00,413.31738828965
06-Apr-2017 23:32:00,413.81239907415
06-Apr-2017 23:33:00,413.7253315618
06-Apr-2017 23:34:00,413.3568179381
06-Apr-2017 23:35:00,413.30288543045
06-Apr-2017 23:36:00,413.40269330175
06-Apr-2017 23:37:00,413.629048691
06-Apr-2017 23:38:00,413.67160048275
06-Apr-2017 23:39:00,413.56282903875
06-Apr-2017 23:40:00,413.2910515002
06-Apr-2017 23:41:00,412.6361064073
06-Apr-2017 23:42:00,412.9036035881
06-Apr-2017 23:43:00,414.00471303
06-Apr-2017 23:44:00,414.99407995605
06-Apr-2017 23:45:00,414.505263101
06-Apr-2017 23:46:00,413.87947479795
06-Apr-2017 23:47:00,414.39059987045
06-Apr-2017 23:48:00,413.88612194175
06-Apr-2017 23:49:00,413.4279222339
06-Apr-2017 23:50:00,413.37620544085
06-Apr-2017 23:51:00,414.39694487135
06-Apr-2017 23:52:00,415.0684574666
06-Apr-2017 23:53:00,414.5682095385
06-Apr-2017 23:54:00,414.2010052007
06-Apr-2017 23:55:00,413.6883694137
06-Apr-2017 23:56:00,413.4430293789
06-Apr-2017 23:57:00,413.27780756975
06-Apr-2017 23:58:00,413.2225657762
06-Apr-2017 23:59:00,413.3454372222
07-Apr-2017 00:00:00,413.4152322321
07-Apr-2017 00:01:00,413.2334429206
07-Apr-2017 00:02:00,413.19804184415
07-Apr-2017 00:03:00,413.16551112525
07-Apr-2017 00:04:00,413.33027972005
07-Apr-2017 00:05:00,NaN
07-Apr-2017 00:06:00,NaN
07-Apr-2017 00:07:00,NaN
07-Apr-2017 00:08:00,NaN
07-Apr-2017 00:09:00,NaN
07-Apr-2017 00:10:00,NaN
07-Apr-2017 00:11:00,NaN
07-Apr-2017 00:12:00,NaN
07-Apr-2017 00:13:00,NaN
07-Apr-2017 00:14:00,NaN
07-Apr-2017 00:15:00,NaN
07-Apr-2017 00:16:00,NaN
07-Apr-2017 00:17:00,NaN
07-Apr-2017 00:18:00,414.2644552097
07-Apr-2017 00:19:00,413.4582372382
07-Apr-2017 00:20:00,414.0300930336
07-Apr-2017 00:21:00,413.78913407085
07-Apr-2017 00:22:00,413.1700936259
07-Apr-2017 00:23:00,414.04555267865
07-Apr-2017 00:24:00,414.7060874152
07-Apr-2017 00:25:00,414.5137231022
07-Apr-2017 00:26:00,414.12904483335
07-Apr-2017 00:27:00,413.64319905015
07-Apr-2017 00:28:00,413.3665872252
07-Apr-2017 00:29:00,413.6192794039
07-Apr-2017 00:30:00,413.4713300972
07-Apr-2017 00:31:00,413.1226571906
07-Apr-2017 00:32:00,413.4688122397
07-Apr-2017 00:33:00,413.3803850843
07-Apr-2017 00:34:00,413.2793686414
07-Apr-2017 00:35:00,413.58226689865
07-Apr-2017 00:36:00,413.18263255625
07-Apr-2017 00:37:00,413.1416921933
07-Apr-2017 00:38:00,413.4647836677
07-Apr-2017 00:39:00,413.40299544465
07-Apr-2017 00:40:00,413.37821972685
07-Apr-2017 00:41:00,413.54741975085
07-Apr-2017 00:42:00,413.54550617915
07-Apr-2017 00:43:00,413.23711899255
07-Apr-2017 00:44:00,413.1590150529
07-Apr-2017 00:45:00,413.01272753215
07-Apr-2017 00:46:00,413.35898329555
07-Apr-2017 00:47:00,413.28737542825
07-Apr-2017 00:48:00,413.0988886158
07-Apr-2017 00:49:00,413.1669714826
07-Apr-2017 00:50:00,412.7594814248
07-Apr-2017 00:51:00,412.8617064393
07-Apr-2017 00:52:00,412.9753121697
07-Apr-2017 00:53:00,413.09793182995
07-Apr-2017 00:54:00,412.91976823325
07-Apr-2017 00:55:00,412.94907609455
07-Apr-2017 00:56:00,413.5025515302
07-Apr-2017 00:57:00,413.78117764115
07-Apr-2017 00:58:00,413.3245893621
07-Apr-2017 00:59:00,413.311798646
07-Apr-2017 01:00:00,413.18464684225
07-Apr-2017 01:01:00,413.9541544514
07-Apr-2017 01:02:00,413.1918479147
07-Apr-2017 01:03:00,413.3372793639
07-Apr-2017 01:04:00,413.44297902175
07-Apr-2017 01:05:00,413.15916612435
07-Apr-2017 01:06:00,413.014691461
07-Apr-2017 01:07:00,413.43613044935
07-Apr-2017 01:08:00,413.3973050867
07-Apr-2017 01:09:00,413.3858236565
07-Apr-2017 01:10:00,413.21176920324
07-Apr-2017 01:11:00,413.56726046795
07-Apr-2017 01:12:00,413.61751690365
07-Apr-2017 01:13:00,413.6934051287
07-Apr-2017 01:14:00,413.9672473104
07-Apr-2017 01:15:00,413.67502476895
07-Apr-2017 01:16:00,413.44025973565
07-Apr-2017 01:17:00,413.7440644216
07-Apr-2017 01:18:00,413.51780974665
07-Apr-2017 01:19:00,413.69980048675
07-Apr-2017 01:20:00,414.24436270685
07-Apr-2017 01:21:00,414.68257062615
07-Apr-2017 01:22:00,414.3979016572
07-Apr-2017 01:23:00,414.3547959368
07-Apr-2017 01:24:00,414.00194338675
07-Apr-2017 01:25:00,413.919105875
07-Apr-2017 01:26:00,414.42393630375
07-Apr-2017 01:27:00,413.88385587
07-Apr-2017 01:28:00,413.7541358516
07-Apr-2017 01:29:00,413.68298119865
07-Apr-2017 01:30:00,413.76858835365
07-Apr-2017 01:31:00,413.9222280183
07-Apr-2017 01:32:00,413.8092265737
07-Apr-2017 01:33:00,413.6772908407
07-Apr-2017 01:34:00,414.04514982145
07-Apr-2017 01:35:00,414.6936995563
07-Apr-2017 01:36:00,414.3158195027
07-Apr-2017 01:37:00,414.1822723409
07-Apr-2017 01:38:00,414.11635483155
07-Apr-2017 01:39:00,414.15583483715
07-Apr-2017 01:40:00,414.2827852123
07-Apr-2017 01:41:00,415.7019504136
07-Apr-2017 01:42:00,414.27920985465
07-Apr-2017 01:43:00,414.33127914775
07-Apr-2017 01:44:00,414.7952195707
07-Apr-2017 01:45:00,414.67088776735
07-Apr-2017 01:46:00,414.58598561245
07-Apr-2017 01:47:00,415.1255624747
07-Apr-2017 01:48:00,415.01744567365
07-Apr-2017 01:49:00,414.0397616064
07-Apr-2017 01:50:00,413.98945481355
07-Apr-2017 01:51:00,414.09389554265
07-Apr-2017 01:52:00,414.0291866049
07-Apr-2017 01:53:00,413.60341690165
